﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
13,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
14,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
15,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
17,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
18,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
19,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
20,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
21,2928,It,Stephen King,1986,American,english,1138,445134,679,535
22,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
23,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
24,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
25,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
26,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
27,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
28,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
29,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
30,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
31,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
32,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
33,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
34,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
35,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
36,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
37,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
38,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
39,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
40,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
41,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
42,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
43,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
44,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
45,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
46,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
47,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
48,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
49,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
50,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1305,292
51,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
52,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
