﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
11,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
14,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
19,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
20,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
22,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
24,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
25,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
26,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
27,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
28,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
29,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
30,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
31,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
32,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
33,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
35,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
37,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
38,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
39,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
40,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
41,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
42,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
43,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
44,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
45,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
46,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
47,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
48,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
49,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
50,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
51,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
52,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
53,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
54,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
55,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
56,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
57,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
58,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
59,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
60,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
61,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
62,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
63,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
64,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
65,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
66,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
67,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
68,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
69,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
70,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
71,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
72,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
73,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
74,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
75,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
76,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
77,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
78,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
79,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
80,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
81,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
82,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
83,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
84,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
85,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
86,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
87,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
88,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
89,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
90,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
91,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
92,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
93,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
94,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
95,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
96,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
97,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
98,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5467,74
99,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5473,74
100,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
101,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
102,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
103,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
104,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
105,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
106,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
107,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
108,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
109,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
110,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
111,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5910,66
112,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
113,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
114,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
115,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
116,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
117,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
118,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
119,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
120,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
121,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
122,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
123,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
124,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
125,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
126,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
127,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
128,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
129,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6459,59
130,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6469,58
131,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
132,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
133,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
134,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
135,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
136,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
137,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
138,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
139,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
140,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
141,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
142,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
143,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
144,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
145,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
146,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
147,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
148,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
149,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
150,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
151,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
152,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
153,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
154,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
155,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6987,48
156,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
157,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
158,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
159,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
160,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7077,47
161,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
162,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
163,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
164,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
165,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
166,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
167,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
168,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
169,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
170,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
171,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
172,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
173,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
174,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
175,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
176,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
177,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
178,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
179,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
180,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
181,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
182,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
183,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
184,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
185,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
186,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
187,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
188,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
189,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
190,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
191,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
192,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
193,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
194,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
195,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
196,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
197,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
198,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
199,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
200,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
201,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
202,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
203,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
204,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8495,36
205,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
206,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
207,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
208,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
209,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
210,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
211,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
212,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
213,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
214,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
215,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
216,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
217,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
218,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
219,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
220,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
221,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
222,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
223,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
224,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
225,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
226,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
227,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
228,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
229,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
230,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
231,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
232,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
233,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
234,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
235,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
236,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
237,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
238,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
239,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
240,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
241,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
242,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
243,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9285,28
244,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
245,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
246,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
247,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
248,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
249,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
250,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
251,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
252,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
253,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
254,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
255,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
256,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
257,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
258,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
259,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
260,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
261,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
262,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
263,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9610,25
264,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
265,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
266,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
267,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
268,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
269,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
270,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
271,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
272,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
273,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
274,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
275,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
276,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9779,22
277,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
278,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
279,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
280,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
281,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
282,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
283,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
284,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
285,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
286,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
287,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
288,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
289,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10039,20
290,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10039,20
291,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
292,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
293,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10101,19
294,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
295,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
296,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
297,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
298,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
299,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
300,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
301,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
302,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
303,5777,Excession,Iain Banks,1996,British,english,451,200000,10252,18
304,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
305,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
306,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
307,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
308,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
309,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
310,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
311,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
312,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
313,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
314,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
315,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
316,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
317,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
318,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
319,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10368,16
320,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10372,16
321,5836,Earth,David Brin,1990,American,english,632,250000,10373,16
322,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10376,16
323,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
324,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10389,15
325,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
326,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10392,15
327,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
328,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
329,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
330,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
331,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
332,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
333,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
334,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10458,14
335,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10460,14
336,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
337,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10488,14
338,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
339,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
340,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
341,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
342,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
343,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
344,5471,Synners,Pat Cadigan,1991,American,english,,135000,10524,13
