﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
8,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
12,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
13,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
14,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
15,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
17,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
18,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
19,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
20,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
21,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
22,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
23,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
24,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
25,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
26,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
27,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
29,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
30,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
31,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
32,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
33,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
34,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
35,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
36,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
37,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
38,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
39,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
40,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
41,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
42,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
43,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
44,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
45,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
46,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
47,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
48,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
49,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
50,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
51,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
52,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
53,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
54,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
55,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
56,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
57,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
58,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
59,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
60,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
61,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
62,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
63,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
64,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
65,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
66,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
67,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
68,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
69,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
70,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
71,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
72,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
73,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
74,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
75,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
76,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
77,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6698,53
78,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
79,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
80,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
81,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
82,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
83,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
84,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
85,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
86,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
87,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
88,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
89,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
90,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
91,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
92,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
93,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
94,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
95,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
96,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
97,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
98,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
99,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
100,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
101,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
102,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
103,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
104,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
105,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
106,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
107,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
108,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
109,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
110,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
111,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
112,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
113,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
114,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
115,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
116,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
117,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
118,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
119,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
120,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
121,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
122,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
123,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
124,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
125,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
126,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
127,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
128,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
129,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
130,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
131,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
132,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
133,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
134,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
135,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
136,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
137,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
138,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
139,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
140,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
141,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
142,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
143,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
144,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
145,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
146,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
147,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
148,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
149,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
150,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
151,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
152,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
153,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
154,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
155,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
156,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
157,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
158,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
159,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
160,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
161,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
162,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
163,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
164,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
165,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
166,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
167,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
168,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
169,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
170,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
171,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
172,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
173,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
174,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
175,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
176,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
177,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
178,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
179,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9778,22
180,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
181,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
182,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
183,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
184,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
185,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
186,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
187,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
188,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
189,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
190,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
191,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
192,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
193,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
194,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
195,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
196,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
197,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
198,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
199,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
200,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
201,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
202,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
203,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
204,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
205,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
206,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
207,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
208,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
209,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
210,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
211,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
212,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
213,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
214,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
215,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
216,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
217,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
218,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10389,15
219,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
220,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
221,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
222,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
223,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
224,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
225,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
226,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
227,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
228,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
229,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
230,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
231,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
232,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
233,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
234,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
235,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
236,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
237,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
238,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
239,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
240,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
241,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
242,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
243,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
244,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
245,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
246,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
247,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
248,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
249,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
250,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
251,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
252,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
253,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
254,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
255,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
256,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
257,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
258,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
259,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
260,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
261,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
262,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
263,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
264,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
265,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
266,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
267,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
268,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
269,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
270,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
271,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
272,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
273,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
274,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
275,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
276,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
277,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
278,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
279,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10693,9
280,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
281,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
282,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
283,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10700,9
284,5300,Flesh and Spirit,Carol Berg,2007,American,english,400-500,,10700,9
285,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
286,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
287,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
288,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
289,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
290,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
291,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
292,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
293,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
294,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
295,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
296,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
297,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
298,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
299,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
300,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
301,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
302,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
303,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
304,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
305,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
306,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
307,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
308,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10788,6
309,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
310,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
311,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
312,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
313,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
314,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
315,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
316,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
317,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
318,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
319,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
320,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
321,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
322,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
323,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
324,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
325,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
326,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
327,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
328,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
329,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
330,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
331,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
332,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
333,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
334,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
335,13005,Brasyl,Ian McDonald,2007,British,english,448,,11030,3
336,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
337,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
338,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
339,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11037,3
340,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
341,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
342,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
343,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
344,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11051,2
345,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
346,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
