﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
7,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
9,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
