﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
4,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
5,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4161,96
6,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
9,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
13,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
14,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
17,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
