﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
8,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
11,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
13,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
15,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
16,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
18,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
19,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4843,87
20,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
21,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
22,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
23,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5108,81
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
25,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
26,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7193,45
27,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7913,43
28,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
29,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
