﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
5,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
6,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
7,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
10,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
11,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
12,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
13,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
14,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
15,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
16,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
17,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
18,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
19,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
20,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
21,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
