﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
7,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
8,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
9,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
10,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
11,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
12,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
14,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
15,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
16,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
17,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
18,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
19,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
20,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
21,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
