﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
17,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
19,3375,North,Seamus Heaney,1975,Irish,english,73,,2145,174
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
21,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
24,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
26,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
30,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
32,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
34,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
36,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
37,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
38,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
39,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
40,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
41,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
42,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
44,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
45,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4164,96
46,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
48,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
49,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
50,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
51,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
52,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
53,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
54,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
55,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
56,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
57,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
58,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
59,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
60,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
62,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
63,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
64,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
65,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
66,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
67,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
68,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
69,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
70,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
71,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
72,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
74,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
75,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
76,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
77,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
78,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
79,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
80,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
81,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
82,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
83,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
84,13271,Three,Georges Perec,1991,French,french,,,5724,70
85,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
86,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
87,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
88,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
89,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
90,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
91,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
92,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
93,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
94,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
95,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
96,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
97,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
98,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
99,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
100,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
101,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
102,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
103,13350,Epileptic,David B,1996,French,french,368,,6263,62
104,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
105,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
106,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
107,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
108,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
109,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
110,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
111,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
113,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
114,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
115,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
117,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
118,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
119,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
120,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
121,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
122,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
123,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
124,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
125,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
126,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
127,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
128,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
129,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
130,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
131,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
132,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
133,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
134,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
135,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
136,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
137,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
138,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
139,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
140,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
141,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
142,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
143,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
144,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
145,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
146,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
147,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
148,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
149,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
151,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7199,45
152,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
153,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
154,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
155,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
156,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7819,44
157,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
158,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
159,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
160,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
161,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
162,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
163,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
164,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
165,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
166,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
167,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
168,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
169,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
170,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
171,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
172,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
173,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
174,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
175,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
176,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
177,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
178,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
179,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
180,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
181,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
182,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
183,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
184,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
185,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
186,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
187,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
188,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
