﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
16,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
17,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
18,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
19,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
20,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
21,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
22,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
25,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
26,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
27,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
28,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
29,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
30,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
31,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
32,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
33,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
34,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
35,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
36,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
37,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
38,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
39,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
40,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
41,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
42,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
43,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
44,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
45,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
46,3760,Claudine,Colette,1900,French,french,,,1040,366
47,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1043,364
48,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
49,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
50,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
51,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
52,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
53,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1131,339
54,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
55,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
56,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
57,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
58,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
59,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
60,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
61,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
62,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
63,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
64,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
65,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
66,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
67,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
68,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
69,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
70,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
71,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1421,268
72,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
73,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
74,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
75,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
76,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
77,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
78,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
79,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
80,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
81,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
82,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
83,2998,Cheri,Colette,1920,French,french,,45000,1610,237
84,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
85,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
86,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
87,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
88,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1669,230
89,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
90,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
91,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
92,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
93,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
94,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
95,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
96,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
97,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
98,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
99,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
100,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
101,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
102,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
103,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
104,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2044,186
105,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
106,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
107,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
108,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
109,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
110,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
111,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2131,178
112,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
113,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
114,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
115,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
116,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
117,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
118,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
119,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
120,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
121,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
122,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
123,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
124,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
125,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
126,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
127,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
128,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
129,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
130,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
131,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
132,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
133,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
134,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
135,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
136,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
137,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
138,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
139,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
140,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
141,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
142,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
143,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
144,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
145,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
146,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
147,862,Strange Defeat,Marc Bloch,1946,French,french,,,2722,139
148,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
149,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
150,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
151,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
152,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
153,13810,Verdun,Jules Romains,1938,French,french,,,2863,132
154,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
155,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
156,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
157,9445,Paroles,Jacques Prévert,1946,French,french,,,3058,123
158,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3061,123
159,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
160,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
161,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
162,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3096,121
163,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
164,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
165,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
166,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
167,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
168,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
169,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3222,117
170,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3237,116
171,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3268,115
172,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
173,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3297,114
174,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
175,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3297,114
176,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
177,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
178,10378,Notebooks,Albert Camus,1935,French,french,,,3297,114
179,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
180,6006,Days In The Caucasus,Banine,1945,French,french,224,,3297,114
181,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
182,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
183,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
184,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
185,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
186,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
187,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
188,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
189,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
190,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
191,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
192,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
193,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
194,2303,The Tendrils of the Vine,Colette,1908,French,,,,3640,106
195,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3642,106
196,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
197,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
198,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
199,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
200,2324,Furor and Mystery,René Char,1948,French,french,,,3675,105
201,2331,Amers,Saint-John Perse,1957,French,french,,,3685,105
202,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
203,2332,Gaston,André Franquin,1957,French,french,,,3686,105
204,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
205,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3755,103
206,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
207,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
208,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
209,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
210,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
211,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
212,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
213,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
214,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
215,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
216,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
217,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3812,102
218,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3812,102
219,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
220,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
221,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
222,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4087,100
223,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
224,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
225,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
226,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
227,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
228,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
229,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
230,13355,The Vagabond,Colette,1910,French,french,,,4168,96
231,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4168,96
232,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
233,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
234,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4168,96
235,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
236,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
237,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
238,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
239,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
240,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
241,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
242,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
243,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
244,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
245,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
246,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
247,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4679,90
248,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4686,90
249,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
250,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4694,90
251,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4699,90
252,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
253,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
254,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
255,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
256,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4836,87
257,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
258,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
259,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
260,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
261,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
262,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
263,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
264,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
265,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
266,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5132,80
267,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5132,80
268,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
269,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5188,79
270,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
271,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5238,79
272,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5240,79
273,11263,The Red Grass,Boris Vian,1949,French,french,null,,5250,78
274,11271,Ravage,René Barjavel,1943,French,french,250-300,,5255,78
275,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5257,78
276,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5259,78
277,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5260,78
278,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
279,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
280,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5267,78
281,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
282,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
283,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
284,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5274,78
285,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
286,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5276,78
287,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
288,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
289,11351,The Island, Robert Merle,1962,French,french,,,5287,78
290,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
291,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5288,78
292,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
293,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
294,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5298,78
295,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
296,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5299,78
297,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
298,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
299,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
300,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
301,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
302,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
303,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
304,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
305,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
306,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
307,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
308,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
309,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
310,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5527,72
311,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5541,72
312,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5541,72
313,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
314,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5541,72
315,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
316,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
317,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5541,72
318,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
319,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
320,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
321,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
322,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
323,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
324,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
325,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
326,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
327,10460,Green Wheat,Colette,1923,French,french,,,5541,72
328,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5541,72
329,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5541,72
330,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
331,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
332,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
333,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
334,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
335,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
336,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5676,71
337,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
338,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
339,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
340,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
341,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
342,13271,Three,Georges Perec,1991,French,french,,,5723,70
343,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
344,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5756,69
345,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5762,69
346,782,Teacher in America,Jacques Barzun,1945,French,english,,,5762,69
347,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
348,14786,Cinema And History,Marc Ferro,1977,French,french,,,5829,69
349,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5829,69
350,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5841,68
351,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
352,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
