﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
14,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
16,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
17,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
18,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
20,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
21,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
22,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
23,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
24,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
25,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
