﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
7,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
8,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
9,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
10,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
11,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
12,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
13,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
16,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
17,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
18,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
19,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
20,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
21,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
22,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
23,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
24,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6987,48
25,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7005,48
26,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7005,48
27,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7194,45
28,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
29,9284,Danton's Death,Georg Buchner,1835,German,german,,,7194,45
30,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7194,45
31,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
32,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7194,45
33,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7194,45
34,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7194,45
35,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7194,45
36,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7194,45
37,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7194,45
38,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
39,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8327,39
40,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9893,21
41,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11004,3
42,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11003,3
43,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
44,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
