﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
3,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
5,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
6,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
7,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
8,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
9,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
10,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
11,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
16,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
17,9473,The Grass,Claude Simon,1958,French,,,,7178,45
18,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
19,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
20,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
21,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
22,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
23,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
