﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
10,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
14,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
15,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
16,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
17,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
19,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
20,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
21,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
22,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
23,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
24,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
25,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
30,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
31,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
32,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
33,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
35,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
36,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
38,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
41,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
42,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
46,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
47,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
48,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
49,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
50,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1673,228
51,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
52,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
53,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
54,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
55,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
56,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
57,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
59,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2203,168
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
62,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2243,163
63,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
64,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
65,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2311,157
66,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
67,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
68,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
69,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
70,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
71,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2458,144
72,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
73,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
74,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
75,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
76,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
77,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
78,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
79,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
80,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
81,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
82,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
83,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
84,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
85,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
86,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
87,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
88,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
89,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
90,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
91,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3363,113
92,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
93,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
94,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
95,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
96,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
97,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
98,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
99,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4163,96
100,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
101,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4163,96
102,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4163,96
103,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
104,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
105,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4163,96
106,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4163,96
107,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4163,96
108,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
109,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
110,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4163,96
111,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
112,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
113,13275,The Westminster Alice,Saki,1902,British,english,,,4163,96
114,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
115,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
116,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
117,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
118,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4839,87
119,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4891,85
120,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5013,84
121,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5087,82
122,11315,Wilt,Tom Sharpe,1976,British,english,,,5412,76
123,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5420,75
124,13261,Nice Work,David Lodge,1988,British,english,340-400,,5454,75
125,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5741,69
126,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5828,69
127,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5898,67
128,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5962,66
129,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5972,66
130,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5972,66
131,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6102,65
132,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6126,65
133,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6138,64
134,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6157,64
135,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6194,63
136,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6295,61
137,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6305,61
138,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6441,59
139,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6457,59
140,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6520,57
141,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6652,54
142,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6744,51
143,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6853,51
144,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7001,48
145,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7080,47
146,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7131,46
147,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7196,45
148,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7196,45
149,9503,Five Novels,Ronald Firbank,1949,British,english,,,7196,45
150,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7196,45
151,9556,The Complete Plays,Joe Orton,1976,British,english,,,7874,44
152,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7991,42
153,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8258,39
154,3581,Capital,John Lanchester,2012,British,english,527,,8603,34
155,4923,Transmission,Hari Kunzru,2004,British,english,288,,8612,34
156,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9456,27
157,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9650,24
158,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9847,21
159,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10060,20
160,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10076,19
161,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10142,19
162,12943,Making Money,Terry Pratchett,2007,British,english,349,,10556,13
163,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10738,8
164,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10873,5
165,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11035,3
