﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
4,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
6,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
7,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
8,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
11,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
12,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
13,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
17,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
18,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
19,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
20,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
21,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
22,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
24,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6639,54
25,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
27,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
28,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
29,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
30,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
31,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
32,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
33,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
35,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
37,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
38,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
39,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
