﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
6,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
7,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
8,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
10,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2459,144
11,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
12,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3213,117
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
15,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
16,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
17,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
19,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
20,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
21,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
22,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
23,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
