﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
7,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
8,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
9,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
11,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
13,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
14,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
15,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
16,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
17,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
18,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
20,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
21,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
22,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
23,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
24,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
25,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
26,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1818,213
27,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
28,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
29,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
30,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
31,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
32,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2160,172
33,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2167,171
34,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
35,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
36,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2289,159
37,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
38,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2346,153
39,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
40,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
41,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
42,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
43,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
44,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
45,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2649,141
46,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
47,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
48,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2698,139
49,874,Civilisation,Kenneth Clark,1969,British,english,,,2718,138
50,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
51,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
52,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
53,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
54,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
55,912,Diaries,Alan Clark,1993,British,english,,,2942,127
56,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2951,126
57,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
58,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
59,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
60,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
61,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
62,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
63,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
64,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
65,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
66,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
67,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
68,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
69,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3287,114
70,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
71,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
72,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3287,114
73,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
74,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
75,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
76,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
