﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1842,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1855,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
7,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
8,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2691,140
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
10,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
11,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
12,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5542,72
13,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
15,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
17,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7142,46
18,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
19,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
20,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
21,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
22,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
24,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
