﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
4,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
5,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
6,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5535,72
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
8,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
10,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
