﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
3,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
4,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
5,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
6,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6098,65
7,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
8,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
9,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
10,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9959,20
11,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
