﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
9,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
14,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
19,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
30,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
37,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
42,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
45,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
46,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
49,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
50,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
51,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
52,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
53,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
54,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
