﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
7,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
10,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
11,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7176,45
12,9243,Complete Works,Lewis Carroll,1939,British,english,,,7176,45
13,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
