﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
5,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
6,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
7,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1450,260
8,2085,JR,William Gaddis,1975,American,english,726,265000,1503,251
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
11,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
12,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1797,214
13,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
14,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2184,170
15,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2215,166
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
17,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
18,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2368,152
19,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
21,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2834,133
22,11681,The Breast,Philip Roth,1972,American,english,78-96,,2952,126
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
25,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4794,88
26,14293,Period,Dennis Cooper,1994,American,english,165,,4869,86
27,14292,Guide,Dennis Cooper,1994,American,english,180,,4869,86
28,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4939,84
29,1279,Going Native,Stephen Wright,1994,American,english,,,5440,75
30,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5705,70
31,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
32,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6130,65
33,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6164,64
34,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6256,63
35,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6279,62
36,2694,Ray,Barry Hannah,1980,American,english,133,,6404,60
37,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6430,59
38,2077,Building Stories,Chris Ware,2012,American,english,,,6508,58
39,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6527,57
40,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6617,55
41,14295,Event Factory,Renee Gladman,2010,American,english,152,,6667,53
42,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6712,53
43,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6745,51
44,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6940,49
45,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7108,46
46,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7119,46
47,2186,Hogg,Samuel R. Delany,1995,American,english,,,7132,46
48,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7141,46
49,9836,Forgetting Elena,Edmund White,1973,American,english,,,7198,45
50,9815,Tatlin!,Guy Davenport,1974,American,english,,,7198,45
51,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7969,42
52,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8099,41
53,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
54,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
55,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8245,39
56,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
57,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
58,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
59,4956,Vanishing Point,David Markson,2004,American,english,197,,8615,34
60,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
61,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
62,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
63,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
64,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
65,4955,The Last Novel,David Markson,2007,American,english,193,,9101,31
66,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9122,31
67,3559,Black and Blur,Fred Moten,2017,American,english,360,,9390,27
