﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,722,513
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
10,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
14,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
15,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
16,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
29,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
36,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
44,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
46,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
47,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
50,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
51,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
52,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
53,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
54,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
55,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
58,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
61,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
62,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
69,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5864,67
70,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
71,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
72,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
74,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
76,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
80,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
81,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
82,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
88,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
91,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
94,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
96,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
97,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
98,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
99,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
100,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
101,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
102,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
103,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
105,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
120,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
121,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
122,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
123,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
124,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
126,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
127,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
128,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
129,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
131,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
132,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
133,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
134,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
135,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
