﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
9,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
11,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
13,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
14,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
15,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
17,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
18,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
20,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
21,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
22,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
23,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
24,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
25,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
26,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
27,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
28,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
29,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
