﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
2,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5335,77
3,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
4,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
5,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5730,69
6,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
7,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
8,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
9,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
10,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
11,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
12,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9354,28
13,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
