﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
3,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
4,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
5,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
7,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
8,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
9,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
12,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
13,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
14,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
15,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
16,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
17,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
18,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
19,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
20,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
21,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
22,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
23,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
24,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
25,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
