﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
2,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
3,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
4,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
5,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
6,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
7,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
8,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
9,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
10,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
11,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
12,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
