﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
7,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
10,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
11,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
12,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
13,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
14,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
15,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
16,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
17,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
19,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
20,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
24,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
26,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
