﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
2,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
3,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
4,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1433,261
5,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
6,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
7,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
8,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
9,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4922,84
10,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5171,79
11,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5842,68
12,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5954,66
13,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6396,60
14,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
15,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
16,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
17,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9704,23
18,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10383,15
19,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11009,3
