﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
5,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
6,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
8,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
11,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
16,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
26,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
27,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
29,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8659,34
30,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
31,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
37,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
38,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
39,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
40,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
