﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
17,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2820,135
18,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
19,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
22,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
23,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
25,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
27,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
28,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
29,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4172,96
30,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
31,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4404,95
32,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
33,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
36,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
37,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
38,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
39,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
40,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
43,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
45,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
46,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
47,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
48,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
49,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
50,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
51,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
53,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
54,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
55,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
56,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
62,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
64,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
65,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
66,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
67,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
68,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
69,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
70,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
71,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
72,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
73,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
75,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
76,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
77,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
78,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
79,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
80,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
81,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
82,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
83,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
84,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
85,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
86,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
87,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
89,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
90,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
91,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
92,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
93,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
94,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
95,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
97,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
98,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
99,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
100,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
101,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
102,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
103,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
104,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
105,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
106,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
107,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
108,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
109,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
110,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
111,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
112,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
114,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
115,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
