﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
10,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
11,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
14,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
15,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
16,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
17,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
18,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
19,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
20,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
24,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
25,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
26,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
27,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
28,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
29,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
31,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
32,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
33,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
34,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
35,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
36,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
37,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
38,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
39,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
40,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
41,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
42,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
43,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
44,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
46,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
47,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
