﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
4,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
5,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5317,78
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
7,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6596,55
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
9,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
10,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8094,41
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
12,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
14,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
15,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
16,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
17,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
18,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
19,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
20,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
21,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
22,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
23,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
25,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
26,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
27,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
28,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
29,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10542,12
30,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
31,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
32,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10780,6
33,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10783,6
34,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10849,4
35,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10875,4
36,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11008,3
