﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
3,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
4,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
5,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
6,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
7,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
8,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
9,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
10,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
