﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
4,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3411,111
5,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3699,105
6,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3719,104
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3784,102
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
9,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3807,102
10,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4102,99
11,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
12,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7202,45
13,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
14,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7202,45
15,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
16,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
