﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
10,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
12,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
