﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
3,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
4,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
5,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
6,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
7,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
8,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
9,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
10,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
11,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
12,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
14,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
15,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
16,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
