﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
5,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
6,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
9,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
10,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1123,339
11,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
12,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
13,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
15,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
16,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
17,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
18,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
19,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
20,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
21,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
22,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
23,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
24,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
25,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
26,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
27,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3692,105
28,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
29,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
30,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
31,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
32,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
33,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
34,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5075,82
35,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
37,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5287,78
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
40,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6180,63
41,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6755,51
