﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
14,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4589,91
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
17,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
19,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
24,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
25,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
27,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
29,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
35,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
36,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
37,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
41,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
42,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
43,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
44,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
45,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
