﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
8,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
9,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
10,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
11,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
12,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
13,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
14,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
15,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
16,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
17,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
18,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
19,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
20,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
21,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
22,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
23,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
24,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
25,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
27,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
28,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
29,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
30,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
31,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
32,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
33,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
34,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
35,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
36,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
37,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
38,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
39,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
40,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
41,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
42,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
43,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
44,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
45,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
46,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
47,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
48,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
49,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
50,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1417,267
51,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1435,262
52,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
53,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
54,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1636,234
55,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
56,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1654,231
57,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1687,226
58,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1727,222
59,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
60,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
61,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1753,219
62,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1824,211
63,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
64,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1849,207
65,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
66,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
67,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
68,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
69,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
70,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1976,192
71,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2023,187
72,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
