﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
3,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,880,426
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1229,316
5,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1824,213
6,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1864,207
7,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1975,192
8,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2009,189
9,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2009,189
10,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2101,180
11,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2268,162
12,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2428,147
13,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2791,135
14,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
15,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3812,102
16,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3812,102
17,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3812,102
18,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3812,102
19,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3812,102
20,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3812,102
21,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
22,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3812,102
23,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3812,102
24,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3812,102
25,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3812,102
26,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
27,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
28,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
29,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4942,84
30,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6327,60
31,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
32,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
33,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
34,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
35,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7191,45
36,9202,The Entail,John Galt,1823,Scottish,english,,,7191,45
37,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7191,45
38,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7983,42
39,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
40,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
41,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
42,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
