﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
7,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
10,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
11,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
12,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
14,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
15,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
16,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
17,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
18,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
23,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
24,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1720,222
25,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1934,197
26,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
27,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
28,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2095,180
29,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
30,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2457,144
31,3708,Drunkard,Émile Zola,1877,French,french,,,2457,144
32,3725,Down There,J. K. Huysmans,1891,French,french,,,2457,144
33,3678,The Nun,Denis Diderot,1796,French,french,,70000,2457,144
34,3745,Hell, Henri Barbusse,1908,French,french,,,2457,144
35,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
36,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
37,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
38,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
39,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
40,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
41,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
42,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
43,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4700,90
44,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
45,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
46,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
47,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
49,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
51,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
52,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
53,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
56,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
57,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
58,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7193,45
59,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7193,45
60,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
61,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
62,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
63,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
64,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
65,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
66,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
67,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
