﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
21,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
22,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
23,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
25,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
27,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
28,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
29,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
32,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
35,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
36,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
39,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
40,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
41,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
42,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
44,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
45,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
47,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
48,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
49,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
50,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
51,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
52,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
53,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
54,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
55,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
