﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
3,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
4,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
5,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
7,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
8,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
9,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
11,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
12,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
13,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
14,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
15,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
16,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
17,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
18,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
