﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
2,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
3,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1312,291
4,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1386,276
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
7,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
8,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
9,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6327,60
10,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
11,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
12,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
14,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
15,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
