﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
2,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
3,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
9,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
11,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
