﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
17,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
19,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
22,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
23,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
26,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
27,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
28,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
29,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
30,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
31,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
38,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
