﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
2,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
3,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
4,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
6,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
7,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
8,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
9,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
10,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
11,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
12,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
13,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
14,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
15,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
16,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
17,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
18,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
19,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
20,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
21,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
22,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
23,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
24,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
25,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
26,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10961,4
