﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
30,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
37,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
49,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
52,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
54,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
61,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
67,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
74,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
87,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
96,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
97,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
98,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
99,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
100,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
105,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
106,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
110,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
