﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
6,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
7,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
8,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
10,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
11,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
12,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
13,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
16,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
17,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
18,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
20,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
23,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
24,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
25,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
26,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
27,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
28,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
29,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
31,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
32,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
33,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
34,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
35,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
36,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
37,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
38,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
39,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
40,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
41,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
42,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
43,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
44,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
45,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
46,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
47,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
48,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
49,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
52,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
53,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
54,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
