﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5527,72
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
5,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
7,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8156,41
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
9,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9741,23
