﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
21,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
22,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
29,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
34,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
35,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
36,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
37,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
39,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
44,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
47,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
48,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
49,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
50,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
53,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
55,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
58,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
59,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
60,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
61,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
62,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
63,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
64,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
66,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
67,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
68,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
69,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
70,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
71,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
72,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
73,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
74,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
77,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
78,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
79,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
80,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
81,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
82,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
83,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
84,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
85,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
87,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
88,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
94,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
95,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
97,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
98,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
99,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
100,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
101,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
102,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
103,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
104,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
105,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
106,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
107,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
108,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
109,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
110,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
