﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
12,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
14,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
15,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
16,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
25,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
30,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
36,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
37,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
41,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
47,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
48,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
51,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
52,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
53,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
54,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
55,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
56,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
57,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
61,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
62,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
63,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
64,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
65,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
66,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
67,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
68,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
69,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
70,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
71,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
72,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
73,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
74,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
75,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
76,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
77,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
78,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
79,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
80,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
81,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
82,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
83,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
84,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
85,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
86,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
87,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
88,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
89,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
90,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
91,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
92,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
93,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
94,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
95,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
96,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
97,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
98,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
99,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
100,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
101,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
102,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
103,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
104,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
105,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
106,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
107,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
108,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
109,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
110,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
111,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
112,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
113,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
114,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
115,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
116,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
117,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
118,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
119,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
120,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
121,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
122,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
123,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
124,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
125,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
126,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
127,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
128,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
129,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
130,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
131,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
132,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
133,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
134,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
135,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
136,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
137,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
138,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
139,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
140,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
141,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
142,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
143,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
144,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
145,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
146,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
147,13500,Advances,Anita Burgh,1998,British,,,,5481,74
148,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
149,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
150,6204,Gb84,David Peace,2004,British,english,480,,5658,72
151,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
152,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
153,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
154,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
155,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
156,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
157,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
158,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
159,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
160,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
161,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
162,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
163,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
164,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
165,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
166,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
167,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
168,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
169,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
170,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
171,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
172,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
173,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
174,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
175,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
176,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
177,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
178,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
179,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
180,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
181,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
182,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
183,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
184,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
185,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
186,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
187,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
188,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
189,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
190,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
191,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
192,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
193,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
194,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
195,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
196,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
197,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
198,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
199,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
200,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
201,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
202,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
203,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
204,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
205,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
206,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
207,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
208,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
209,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
210,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
211,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
212,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
213,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
214,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
215,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
216,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
217,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
218,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
219,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
220,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
221,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
222,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
223,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
224,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
225,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6987,48
226,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
227,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
228,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
229,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
230,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
231,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
232,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
