﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
20,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
27,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
