﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
18,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
26,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3244,116
27,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3387,112
28,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
31,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
36,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4878,86
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4996,84
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
40,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5202,79
41,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5398,76
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
44,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5711,70
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
46,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
47,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
48,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
49,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
50,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
51,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
52,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
53,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
54,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
56,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
58,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
59,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
62,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
64,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
66,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
67,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
68,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
69,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
71,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
72,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
73,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
74,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
75,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
77,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
78,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
82,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
83,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
84,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
85,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
86,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
87,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
88,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
89,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
91,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
93,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
94,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
95,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
96,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
97,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
98,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
99,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
100,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
101,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
102,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
103,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
104,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
105,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
106,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
107,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
108,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
109,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
110,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
111,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
112,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
113,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
114,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
115,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
116,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
117,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
118,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
120,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
121,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
124,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
125,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
128,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
129,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
130,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
131,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
132,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
133,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
134,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
135,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
136,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
138,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
139,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
140,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
141,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
142,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
143,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
145,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
