﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
5,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
6,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
7,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
9,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
10,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
12,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
13,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
14,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
15,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
16,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
17,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
18,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
19,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
20,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
21,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
22,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
23,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
24,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
25,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
26,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4673,90
27,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
28,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
29,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
30,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
31,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
32,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
33,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
34,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
35,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
36,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
37,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
38,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
39,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
40,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
41,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
42,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
43,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
44,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
45,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
46,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
47,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
49,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
50,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
51,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
52,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
53,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
54,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
55,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
56,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
57,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
58,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
59,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
60,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
61,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
62,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
63,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
64,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
65,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
66,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
67,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
68,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
69,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
70,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
71,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
72,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
73,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
74,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
75,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
76,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
77,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
78,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
79,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
80,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
81,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
82,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
83,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
84,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
85,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
86,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
87,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
88,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
89,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
90,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
91,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
