﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
7,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
8,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
9,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
10,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
11,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
12,13520,The Birthday Party,Harold Pinter,1958,British,english,,,3094,120
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
14,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
15,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
16,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
17,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
18,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
19,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
20,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
21,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
22,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
23,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
24,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
