﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
6,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
7,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
8,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
9,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
11,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
13,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
14,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
16,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
17,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
18,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
19,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
20,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
21,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
22,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
23,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
24,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
25,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
27,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
29,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
30,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
31,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
32,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
33,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
34,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
35,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
36,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
37,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
38,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
39,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
40,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
41,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
42,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
43,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
44,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
45,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
46,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
47,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
