﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3258,115
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5474,74
4,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
11,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
