﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
18,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
19,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
23,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
24,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
26,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
27,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
28,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
29,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
30,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
31,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
32,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
33,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
34,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
35,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
36,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
37,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
38,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
39,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
40,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
41,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
42,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
43,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
45,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
46,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
47,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
48,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
49,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
50,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
51,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
52,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
53,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
54,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
55,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
56,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
57,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
58,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
59,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
60,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
61,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
62,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
63,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
64,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
65,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
66,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
67,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
68,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
69,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
70,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
71,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
72,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
73,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
74,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
