﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
2,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
3,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2201,167
4,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2382,150
5,4560,Edisto, Padgett Powell,1984,American,english,192,,5116,81
6,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5190,79
7,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
8,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
9,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
10,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
11,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
