﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
8,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
9,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
11,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
13,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
14,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
16,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5058,82
17,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
18,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
19,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
20,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
21,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
22,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
23,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
24,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
25,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
26,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
27,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
28,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
29,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
30,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
31,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
33,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
34,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
35,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
36,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
37,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
38,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
39,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
40,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8567,35
41,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8658,34
42,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
43,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
44,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
45,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
46,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
47,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
48,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
