﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,739,498
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
15,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
17,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
20,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
23,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
30,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
34,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
35,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
36,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
37,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
38,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
39,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
40,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
42,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
43,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
44,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
45,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
46,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
47,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
48,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
49,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
50,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
51,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
54,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
56,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
57,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
58,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
59,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
60,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
61,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
62,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
63,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
65,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
66,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
67,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
68,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
69,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
70,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
71,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
72,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
74,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
75,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
76,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
77,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
78,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
79,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
80,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
81,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
82,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
83,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
85,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
86,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
87,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
88,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
89,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
91,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
92,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
93,2332,Gaston,André Franquin,1957,French,french,,,3668,105
94,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
95,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
96,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
97,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
99,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
100,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
101,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
102,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
103,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
104,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
105,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
106,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
107,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
108,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
109,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
110,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
111,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
112,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
113,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
114,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
115,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
116,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
117,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
118,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
119,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
120,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
121,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
122,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
123,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
124,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
125,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
126,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
127,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
128,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
129,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
130,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
131,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
132,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
133,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5237,78
134,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
135,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5242,78
136,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
137,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
138,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5252,78
139,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5254,78
140,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
141,11351,The Island, Robert Merle,1962,French,french,,,5264,78
142,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
143,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
144,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
145,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
146,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
147,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
148,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
149,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
150,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5522,72
151,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
152,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
153,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
154,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
155,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
156,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
157,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
158,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
159,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
160,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
161,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
162,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
163,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
164,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
165,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
166,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
167,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
168,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6175,63
169,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
170,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
171,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
172,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
173,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
174,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
175,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
176,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
177,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
178,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
179,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
180,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
181,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
182,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
183,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
184,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
185,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
186,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
187,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
188,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
189,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
190,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
191,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
192,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
193,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
194,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
195,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
196,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
197,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
198,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
199,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
200,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
201,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
202,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
203,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
204,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
205,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
206,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
207,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
208,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
209,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
210,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
211,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
212,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
213,9473,The Grass,Claude Simon,1958,French,,,,7175,45
214,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
215,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
216,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
217,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
218,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
219,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
220,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
221,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
222,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
223,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
224,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
225,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
226,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
227,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
228,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
229,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
230,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
231,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
232,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
233,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
234,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
235,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
236,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
237,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
238,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
239,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
240,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
241,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
242,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
243,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
244,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
245,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
246,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
247,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
248,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
249,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
250,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
251,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
252,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
253,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
254,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
255,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
256,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
257,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
258,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
259,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
260,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
261,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
262,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
263,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
264,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
265,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
266,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
267,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
268,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
269,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
270,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
271,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
272,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
273,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
274,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
275,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
276,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
277,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
278,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
279,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
280,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
281,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
282,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
283,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
284,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
285,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
286,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
287,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
288,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
289,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
290,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
291,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
292,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
293,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
294,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
